"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476436035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476436035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290132
"http://webisa.webdatacommons.org/prov/476436035","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/476436035","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476436035","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/476436035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246705792"
"http://webisa.webdatacommons.org/prov/476436035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52209948"
"http://webisa.webdatacommons.org/prov/476436035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159018425"
"http://webisa.webdatacommons.org/prov/476436035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/476436035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476436035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
