"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473171272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473171272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215797
"http://webisa.webdatacommons.org/prov/473171272","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/473171272","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473171272","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/473171272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422503712"
"http://webisa.webdatacommons.org/prov/473171272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447767788"
"http://webisa.webdatacommons.org/prov/473171272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325513085"
"http://webisa.webdatacommons.org/prov/473171272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392607897"
"http://webisa.webdatacommons.org/prov/473171272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/473171272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/473171272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
