"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446882249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446882249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481939
"http://webisa.webdatacommons.org/prov/446882249","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/446882249","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/446882249","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/446882249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51042701"
"http://webisa.webdatacommons.org/prov/446882249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399149274"
"http://webisa.webdatacommons.org/prov/446882249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205960393"
"http://webisa.webdatacommons.org/prov/446882249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156965021"
"http://webisa.webdatacommons.org/prov/446882249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331760502"
"http://webisa.webdatacommons.org/prov/446882249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420700993"
"http://webisa.webdatacommons.org/prov/446882249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225646841"
"http://webisa.webdatacommons.org/prov/446882249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398990128"
"http://webisa.webdatacommons.org/prov/446882249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225664908"
"http://webisa.webdatacommons.org/prov/446882249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332508605"
"http://webisa.webdatacommons.org/prov/446882249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410021421"
"http://webisa.webdatacommons.org/prov/446882249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385320429"
"http://webisa.webdatacommons.org/prov/446882249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446882249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446882249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/446882249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
