"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339216187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339216187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401609
"http://webisa.webdatacommons.org/prov/339216187","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339216187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339216187","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339216187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77392197"
"http://webisa.webdatacommons.org/prov/339216187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216236314"
"http://webisa.webdatacommons.org/prov/339216187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231778960"
"http://webisa.webdatacommons.org/prov/339216187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344181561"
"http://webisa.webdatacommons.org/prov/339216187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339216187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
