"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105654179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105654179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.746615
"http://webisa.webdatacommons.org/prov/105654179","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105654179","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105654179","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105654179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370705330"
"http://webisa.webdatacommons.org/prov/105654179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332058996"
"http://webisa.webdatacommons.org/prov/105654179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430273584"
"http://webisa.webdatacommons.org/prov/105654179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379449381"
"http://webisa.webdatacommons.org/prov/105654179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105654179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105654179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
