"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70142191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70142191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.766187
"http://webisa.webdatacommons.org/prov/70142191","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/70142191","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/70142191","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/70142191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18405274"
"http://webisa.webdatacommons.org/prov/70142191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18500915"
"http://webisa.webdatacommons.org/prov/70142191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24845207"
"http://webisa.webdatacommons.org/prov/70142191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333971383"
"http://webisa.webdatacommons.org/prov/70142191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112722491"
"http://webisa.webdatacommons.org/prov/70142191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293538091"
"http://webisa.webdatacommons.org/prov/70142191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224102922"
"http://webisa.webdatacommons.org/prov/70142191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106948950"
"http://webisa.webdatacommons.org/prov/70142191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382570700"
"http://webisa.webdatacommons.org/prov/70142191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18209196"
"http://webisa.webdatacommons.org/prov/70142191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70142191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70142191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70142191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
