"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307691354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307691354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182326
"http://webisa.webdatacommons.org/prov/307691354","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/307691354","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307691354","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307691354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344409796"
"http://webisa.webdatacommons.org/prov/307691354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383894341"
"http://webisa.webdatacommons.org/prov/307691354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43982528"
"http://webisa.webdatacommons.org/prov/307691354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307691354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307691354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
