"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89627552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89627552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265523
"http://webisa.webdatacommons.org/prov/89627552","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89627552","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89627552","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89627552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196427433"
"http://webisa.webdatacommons.org/prov/89627552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394847080"
"http://webisa.webdatacommons.org/prov/89627552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251402394"
"http://webisa.webdatacommons.org/prov/89627552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57012753"
"http://webisa.webdatacommons.org/prov/89627552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394767542"
"http://webisa.webdatacommons.org/prov/89627552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89627552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89627552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
