"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139596818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139596818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478852
"http://webisa.webdatacommons.org/prov/139596818","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/139596818","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139596818","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/139596818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201017068"
"http://webisa.webdatacommons.org/prov/139596818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129235607"
"http://webisa.webdatacommons.org/prov/139596818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116098211"
"http://webisa.webdatacommons.org/prov/139596818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27849757"
"http://webisa.webdatacommons.org/prov/139596818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200277036"
"http://webisa.webdatacommons.org/prov/139596818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377912857"
"http://webisa.webdatacommons.org/prov/139596818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139596818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
