"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100662359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100662359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455692
"http://webisa.webdatacommons.org/prov/100662359","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/100662359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100662359","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/100662359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242026626"
"http://webisa.webdatacommons.org/prov/100662359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387669095"
"http://webisa.webdatacommons.org/prov/100662359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92272797"
"http://webisa.webdatacommons.org/prov/100662359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308652022"
"http://webisa.webdatacommons.org/prov/100662359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100662359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
