"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278377103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278377103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383444
"http://webisa.webdatacommons.org/prov/278377103","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/278377103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278377103","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/278377103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88712581"
"http://webisa.webdatacommons.org/prov/278377103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320269487"
"http://webisa.webdatacommons.org/prov/278377103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163633131"
"http://webisa.webdatacommons.org/prov/278377103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321353309"
"http://webisa.webdatacommons.org/prov/278377103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69393053"
"http://webisa.webdatacommons.org/prov/278377103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100759023"
"http://webisa.webdatacommons.org/prov/278377103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/278377103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
