"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57237248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57237248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0631389
"http://webisa.webdatacommons.org/prov/57237248","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/57237248","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57237248","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/57237248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22308606"
"http://webisa.webdatacommons.org/prov/57237248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303542857"
"http://webisa.webdatacommons.org/prov/57237248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192117238"
"http://webisa.webdatacommons.org/prov/57237248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67469215"
"http://webisa.webdatacommons.org/prov/57237248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/57237248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57237248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
