"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152010019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152010019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503485
"http://webisa.webdatacommons.org/prov/152010019","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/152010019","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/152010019","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/152010019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403720585"
"http://webisa.webdatacommons.org/prov/152010019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101594958"
"http://webisa.webdatacommons.org/prov/152010019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82251537"
"http://webisa.webdatacommons.org/prov/152010019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43790180"
"http://webisa.webdatacommons.org/prov/152010019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280953895"
"http://webisa.webdatacommons.org/prov/152010019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402110286"
"http://webisa.webdatacommons.org/prov/152010019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317557611"
"http://webisa.webdatacommons.org/prov/152010019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435263562"
"http://webisa.webdatacommons.org/prov/152010019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224573170"
"http://webisa.webdatacommons.org/prov/152010019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218265263"
"http://webisa.webdatacommons.org/prov/152010019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/152010019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/152010019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/152010019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/152010019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152010019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152010019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/152010019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/152010019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
