"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238731991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238731991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153264
"http://webisa.webdatacommons.org/prov/238731991","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/238731991","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/238731991","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/238731991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196693323"
"http://webisa.webdatacommons.org/prov/238731991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174807494"
"http://webisa.webdatacommons.org/prov/238731991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273270511"
"http://webisa.webdatacommons.org/prov/238731991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456166975"
"http://webisa.webdatacommons.org/prov/238731991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133743449"
"http://webisa.webdatacommons.org/prov/238731991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367999320"
"http://webisa.webdatacommons.org/prov/238731991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257603897"
"http://webisa.webdatacommons.org/prov/238731991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/238731991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/238731991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238731991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/238731991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
