"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94916166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94916166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24443
"http://webisa.webdatacommons.org/prov/94916166","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/94916166","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94916166","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/94916166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114869792"
"http://webisa.webdatacommons.org/prov/94916166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431890050"
"http://webisa.webdatacommons.org/prov/94916166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239884053"
"http://webisa.webdatacommons.org/prov/94916166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9503437"
"http://webisa.webdatacommons.org/prov/94916166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147729137"
"http://webisa.webdatacommons.org/prov/94916166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221021674"
"http://webisa.webdatacommons.org/prov/94916166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94916166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94916166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94916166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
