"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_flower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_plant_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_plant_"
"http://webisa.webdatacommons.org/concept/_palm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_plant_"
"http://webisa.webdatacommons.org/concept/_cactus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_plant_"
"http://webisa.webdatacommons.org/concept/_amaryllus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_plant_"
"http://webisa.webdatacommons.org/concept/_planter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_plant_"
"http://webisa.webdatacommons.org/concept/_herb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_plant_"
"http://webisa.webdatacommons.org/concept/small_container_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_plant_"
"http://webisa.webdatacommons.org/concept/_orchid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_plant_"
"http://webisa.webdatacommons.org/concept/_bonsai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_plant_"
"http://webisa.webdatacommons.org/concept/_croton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_plant_"
"http://webisa.webdatacommons.org/concept/_hosta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_plant_"
"http://webisa.webdatacommons.org/concept/_ficus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_plant_"
"http://webisa.webdatacommons.org/concept/_orchids_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_plant_"
"http://webisa.webdatacommons.org/concept/african_violet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/indoor_plant_"
