"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452196713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452196713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.696595
"http://webisa.webdatacommons.org/prov/452196713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/452196713","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/452196713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/452196713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149385069"
"http://webisa.webdatacommons.org/prov/452196713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90988202"
"http://webisa.webdatacommons.org/prov/452196713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71375940"
"http://webisa.webdatacommons.org/prov/452196713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325174744"
"http://webisa.webdatacommons.org/prov/452196713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452196713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/452196713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452196713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
