"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266791843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266791843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308938
"http://webisa.webdatacommons.org/prov/266791843","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/266791843","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/266791843","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266791843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138176294"
"http://webisa.webdatacommons.org/prov/266791843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164079505"
"http://webisa.webdatacommons.org/prov/266791843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418019730"
"http://webisa.webdatacommons.org/prov/266791843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295706163"
"http://webisa.webdatacommons.org/prov/266791843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266791843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/266791843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266791843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
