"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/802483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/802483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415323
"http://webisa.webdatacommons.org/prov/802483","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/802483","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/802483","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/802483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330942374"
"http://webisa.webdatacommons.org/prov/802483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397204491"
"http://webisa.webdatacommons.org/prov/802483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251412165"
"http://webisa.webdatacommons.org/prov/802483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368476696"
"http://webisa.webdatacommons.org/prov/802483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452570154"
"http://webisa.webdatacommons.org/prov/802483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94670779"
"http://webisa.webdatacommons.org/prov/802483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224276684"
"http://webisa.webdatacommons.org/prov/802483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271250557"
"http://webisa.webdatacommons.org/prov/802483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55157401"
"http://webisa.webdatacommons.org/prov/802483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365050204"
"http://webisa.webdatacommons.org/prov/802483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191731669"
"http://webisa.webdatacommons.org/prov/802483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453097274"
"http://webisa.webdatacommons.org/prov/802483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372406833"
"http://webisa.webdatacommons.org/prov/802483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217340771"
"http://webisa.webdatacommons.org/prov/802483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93148466"
"http://webisa.webdatacommons.org/prov/802483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436741537"
"http://webisa.webdatacommons.org/prov/802483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299337525"
"http://webisa.webdatacommons.org/prov/802483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/802483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/802483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/802483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/802483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
