"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445412483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445412483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204528
"http://webisa.webdatacommons.org/prov/445412483","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/445412483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445412483","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445412483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423014250"
"http://webisa.webdatacommons.org/prov/445412483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296750585"
"http://webisa.webdatacommons.org/prov/445412483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296767151"
"http://webisa.webdatacommons.org/prov/445412483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445412483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
