"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151333744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400999
"http://webisa.webdatacommons.org/prov/151333744","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/151333744","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/151333744","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30028722"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162734956"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320387727"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37763814"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131905121"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24691263"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157611423"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40562480"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339910527"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287528829"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393486852"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421435826"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324067645"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373918288"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93264160"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48678669"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243678714"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15144655"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136909515"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441144656"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78456847"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259330567"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439773754"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161855263"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10624761"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20039965"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262441411"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228871028"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452441844"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279659226"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158519934"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370997596"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428301504"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153787989"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415796411"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328701567"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131388387"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346593487"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371260001"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339118290"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4514046"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72799084"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334719866"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287255587"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/151333744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
