"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7022497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7022497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0922321
"http://webisa.webdatacommons.org/prov/7022497","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/7022497","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7022497","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/7022497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155503268"
"http://webisa.webdatacommons.org/prov/7022497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90656698"
"http://webisa.webdatacommons.org/prov/7022497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125482069"
"http://webisa.webdatacommons.org/prov/7022497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390581162"
"http://webisa.webdatacommons.org/prov/7022497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175175047"
"http://webisa.webdatacommons.org/prov/7022497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260799657"
"http://webisa.webdatacommons.org/prov/7022497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/7022497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/7022497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
