"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237331148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237331148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0814735
"http://webisa.webdatacommons.org/prov/237331148","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/237331148","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237331148","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/237331148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256707478"
"http://webisa.webdatacommons.org/prov/237331148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328971243"
"http://webisa.webdatacommons.org/prov/237331148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433649025"
"http://webisa.webdatacommons.org/prov/237331148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293189695"
"http://webisa.webdatacommons.org/prov/237331148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90520135"
"http://webisa.webdatacommons.org/prov/237331148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156346966"
"http://webisa.webdatacommons.org/prov/237331148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/237331148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/237331148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
