"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183775668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.882821
"http://webisa.webdatacommons.org/prov/183775668","http://webisa.webdatacommons.org/ontology#hasFrequency",149
"http://webisa.webdatacommons.org/prov/183775668","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/183775668","http://webisa.webdatacommons.org/ontology#hasPldSpread",74
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399070327"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119517719"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116246141"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78593927"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411143095"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442618579"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442523699"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78535881"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442576874"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332009166"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367745774"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376635498"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159293783"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28266518"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332091975"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159465478"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129108636"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332132752"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442030843"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34871230"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310724547"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332019188"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239968180"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440794779"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407882250"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415937750"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332285407"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284980809"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206667733"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365069521"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254012093"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201531008"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441223627"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45007545"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343562209"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306419554"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359357692"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397680186"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240502004"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368803428"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170406204"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357194897"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289022867"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406971825"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171472940"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368864221"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444679267"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406925049"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177531175"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50905099"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315729179"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289058634"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82861752"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293898460"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292759447"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258563477"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276672064"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300087998"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358380170"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263625281"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428965541"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338734893"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251514710"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355502630"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178011816"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171817456"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45354538"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436246546"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136795824"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99090625"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178054529"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178090855"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436275609"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191109880"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358399617"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10154472"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136782819"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440276116"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132350170"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388924070"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332384616"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276936664"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173416573"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439929979"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171984467"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332409738"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20237730"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249862993"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440513814"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439659916"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342895348"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225046646"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332487165"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277032805"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225084049"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45091672"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400629788"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215224224"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68866749"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143814785"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155724017"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171900177"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307142365"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386199589"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276064952"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138602303"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142733578"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373765003"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106460441"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157261218"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438015613"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172683625"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316475809"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264272014"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446895594"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157301728"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172039877"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107171842"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317608992"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398454452"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172744317"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70405661"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455534413"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345840808"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113198221"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264522851"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254170754"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363862880"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149840138"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363908173"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299608474"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126905574"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194128752"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105966468"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113370231"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85054852"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176199015"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224961128"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186343402"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438130561"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149862942"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186344699"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137512816"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186354527"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437937047"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292399259"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363710990"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341391548"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62810170"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183775668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
