"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421134663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421134663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11559
"http://webisa.webdatacommons.org/prov/421134663","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/421134663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421134663","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/421134663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299054373"
"http://webisa.webdatacommons.org/prov/421134663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235233850"
"http://webisa.webdatacommons.org/prov/421134663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115027308"
"http://webisa.webdatacommons.org/prov/421134663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421134663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
