"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499381033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499381033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.703
"http://webisa.webdatacommons.org/prov/499381033","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/499381033","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499381033","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/499381033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334600615"
"http://webisa.webdatacommons.org/prov/499381033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369575775"
"http://webisa.webdatacommons.org/prov/499381033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420881434"
"http://webisa.webdatacommons.org/prov/499381033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/499381033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/499381033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
