"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496310966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496310966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131512
"http://webisa.webdatacommons.org/prov/496310966","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/496310966","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496310966","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/496310966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236839135"
"http://webisa.webdatacommons.org/prov/496310966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134882767"
"http://webisa.webdatacommons.org/prov/496310966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54279465"
"http://webisa.webdatacommons.org/prov/496310966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4176633"
"http://webisa.webdatacommons.org/prov/496310966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236593621"
"http://webisa.webdatacommons.org/prov/496310966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395254795"
"http://webisa.webdatacommons.org/prov/496310966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285393415"
"http://webisa.webdatacommons.org/prov/496310966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352595569"
"http://webisa.webdatacommons.org/prov/496310966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496310966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496310966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
