"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131373171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131373171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119296
"http://webisa.webdatacommons.org/prov/131373171","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/131373171","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131373171","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/131373171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45449927"
"http://webisa.webdatacommons.org/prov/131373171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81008598"
"http://webisa.webdatacommons.org/prov/131373171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108787160"
"http://webisa.webdatacommons.org/prov/131373171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431162921"
"http://webisa.webdatacommons.org/prov/131373171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/131373171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/131373171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
