"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501049411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501049411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13002
"http://webisa.webdatacommons.org/prov/501049411","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/501049411","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/501049411","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/501049411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159224150"
"http://webisa.webdatacommons.org/prov/501049411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139380803"
"http://webisa.webdatacommons.org/prov/501049411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105156603"
"http://webisa.webdatacommons.org/prov/501049411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118372892"
"http://webisa.webdatacommons.org/prov/501049411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276432477"
"http://webisa.webdatacommons.org/prov/501049411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501049411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501049411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/501049411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
