"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423320195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423320195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266141
"http://webisa.webdatacommons.org/prov/423320195","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/423320195","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/423320195","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/423320195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231428970"
"http://webisa.webdatacommons.org/prov/423320195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131919522"
"http://webisa.webdatacommons.org/prov/423320195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182395217"
"http://webisa.webdatacommons.org/prov/423320195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243777422"
"http://webisa.webdatacommons.org/prov/423320195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91528186"
"http://webisa.webdatacommons.org/prov/423320195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423320195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423320195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/423320195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/423320195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
