"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466003872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466003872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145703
"http://webisa.webdatacommons.org/prov/466003872","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/466003872","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466003872","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/466003872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82209753"
"http://webisa.webdatacommons.org/prov/466003872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369298039"
"http://webisa.webdatacommons.org/prov/466003872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93094955"
"http://webisa.webdatacommons.org/prov/466003872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64296456"
"http://webisa.webdatacommons.org/prov/466003872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403891651"
"http://webisa.webdatacommons.org/prov/466003872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9464049"
"http://webisa.webdatacommons.org/prov/466003872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466003872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
