"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92489369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414033
"http://webisa.webdatacommons.org/prov/92489369","http://webisa.webdatacommons.org/ontology#hasFrequency",236
"http://webisa.webdatacommons.org/prov/92489369","http://webisa.webdatacommons.org/ontology#hasPidSpread",31
"http://webisa.webdatacommons.org/prov/92489369","http://webisa.webdatacommons.org/ontology#hasPldSpread",171
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78075491"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180571066"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420948328"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268198321"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199289286"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18545134"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268283000"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55870106"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273185042"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119427624"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335623344"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60224159"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367755062"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44230847"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55796354"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33598344"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49996141"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326966426"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160682446"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104376889"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179417882"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318726397"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436764406"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80092366"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250301530"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250330669"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117825170"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56325381"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174682647"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258474520"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227447271"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133525716"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231561681"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79248835"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95240588"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377464528"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50594600"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360832709"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303166068"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246166875"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303351169"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360605329"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149941287"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125801792"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383280078"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194097390"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145097829"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79402510"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341989210"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80837495"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324779537"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342112206"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324569797"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212566204"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150175635"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444526783"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145600132"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105703034"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455415018"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209645233"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150595571"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444697715"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262298202"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118481761"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444604680"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290361314"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118560304"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402483521"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76723610"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84032979"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429580111"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267603074"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67770868"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395941807"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426505912"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290569214"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29082200"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21128425"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306989620"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387919601"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230210463"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67999845"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415623200"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42708255"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256992279"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410561183"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154744666"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28105872"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387991302"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453332337"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27251924"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453468632"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340484379"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272519773"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154725075"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266665799"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304661808"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9473333"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65996564"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42748904"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299474612"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203705597"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323641679"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164045381"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169251578"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59019743"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262444043"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395250623"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427783170"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21991941"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453565679"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54060383"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401170241"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128737473"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90591830"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208642793"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215503913"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438859566"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358888821"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66699336"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286692691"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310950630"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261990004"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315948741"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368972279"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137509919"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359238474"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24603056"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214646843"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341155354"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183298744"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113796212"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393060899"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376554968"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22908040"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393025771"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23308069"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414428472"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129668798"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14763843"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359731466"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189661732"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157865172"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316792098"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56785606"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52375920"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214933555"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422096821"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47852407"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34314769"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173178959"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147876074"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28071524"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449879629"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327430606"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229646853"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426307169"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161831733"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225361686"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161867988"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436897628"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293445363"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249046941"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278393048"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178033081"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384958029"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89050198"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60861003"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253424153"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65228539"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225548352"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192292358"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111069766"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16192811"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57741324"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120672771"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117512418"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127324710"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314353270"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333148424"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450983952"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224189330"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310526378"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192752071"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339558516"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192772302"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298482023"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260755300"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383791511"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146610775"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51280399"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19614588"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168072930"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106868174"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135843559"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24252634"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347315869"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46292241"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224424690"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270582997"
"http://webisa.webdatacommons.org/prov/92489369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116164106"
