"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411757967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411757967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455232
"http://webisa.webdatacommons.org/prov/411757967","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411757967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411757967","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411757967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158272473"
"http://webisa.webdatacommons.org/prov/411757967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353783736"
"http://webisa.webdatacommons.org/prov/411757967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420482860"
"http://webisa.webdatacommons.org/prov/411757967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260346346"
"http://webisa.webdatacommons.org/prov/411757967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411757967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
