"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237818599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237818599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198363
"http://webisa.webdatacommons.org/prov/237818599","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237818599","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/237818599","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237818599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157884761"
"http://webisa.webdatacommons.org/prov/237818599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277893536"
"http://webisa.webdatacommons.org/prov/237818599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434782271"
"http://webisa.webdatacommons.org/prov/237818599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335485415"
"http://webisa.webdatacommons.org/prov/237818599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/237818599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/237818599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/237818599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
