"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183405708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183405708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183372
"http://webisa.webdatacommons.org/prov/183405708","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/183405708","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/183405708","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183405708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370907248"
"http://webisa.webdatacommons.org/prov/183405708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381980872"
"http://webisa.webdatacommons.org/prov/183405708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366638436"
"http://webisa.webdatacommons.org/prov/183405708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363790025"
"http://webisa.webdatacommons.org/prov/183405708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375263673"
"http://webisa.webdatacommons.org/prov/183405708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183405708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/183405708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183405708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
