"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37907517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129679
"http://webisa.webdatacommons.org/prov/37907517","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/37907517","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/37907517","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266437964"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10580043"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51017159"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48092428"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256322591"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300798491"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312526568"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311073289"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363259804"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224847745"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208125144"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10010955"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301510738"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289396162"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15162115"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424124610"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266962560"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179224154"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234908006"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290123653"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253612747"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287893860"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389150923"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103232748"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291229888"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31375466"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166193239"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187758332"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309069296"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214269584"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336826398"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153577175"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391611500"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437582586"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316505883"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244685901"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440853120"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72925119"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22403543"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340279838"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190528320"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172019171"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147761310"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/37907517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
