"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115821967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115821967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0815215
"http://webisa.webdatacommons.org/prov/115821967","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/115821967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115821967","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/115821967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448047212"
"http://webisa.webdatacommons.org/prov/115821967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336943366"
"http://webisa.webdatacommons.org/prov/115821967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19941991"
"http://webisa.webdatacommons.org/prov/115821967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379885063"
"http://webisa.webdatacommons.org/prov/115821967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399240598"
"http://webisa.webdatacommons.org/prov/115821967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447858492"
"http://webisa.webdatacommons.org/prov/115821967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/115821967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
