"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345182956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345182956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626199
"http://webisa.webdatacommons.org/prov/345182956","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/345182956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345182956","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/345182956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140862764"
"http://webisa.webdatacommons.org/prov/345182956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339128087"
"http://webisa.webdatacommons.org/prov/345182956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426676988"
"http://webisa.webdatacommons.org/prov/345182956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426682300"
"http://webisa.webdatacommons.org/prov/345182956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426610617"
"http://webisa.webdatacommons.org/prov/345182956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345182956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
