"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160664164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408255
"http://webisa.webdatacommons.org/prov/160664164","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/160664164","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/160664164","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58462101"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217687819"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452037803"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345931758"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427504762"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197073704"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205356776"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297845391"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223718605"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109550983"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187659265"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309126059"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311064222"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311078232"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404136785"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348250297"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431455558"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404219754"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92456542"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319649852"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244464599"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153474156"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244423096"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435749749"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201422234"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250765035"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259236590"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190219460"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224293400"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279867514"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316665223"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76345922"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282784302"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237878907"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452035130"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319149121"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17854125"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160664164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
