"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tight_game_"
"http://webisa.webdatacommons.org/concept/_difference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tight_game_"
"http://webisa.webdatacommons.org/concept/_goal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tight_game_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tight_game_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tight_game_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tight_game_"
"http://webisa.webdatacommons.org/concept/first_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tight_game_"
"http://webisa.webdatacommons.org/concept/_final_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tight_game_"
"http://webisa.webdatacommons.org/concept/second_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tight_game_"
"http://webisa.webdatacommons.org/concept/_playoff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tight_game_"
"http://webisa.webdatacommons.org/concept/last_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tight_game_"
