"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85312910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85312910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156495
"http://webisa.webdatacommons.org/prov/85312910","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/85312910","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85312910","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/85312910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82061187"
"http://webisa.webdatacommons.org/prov/85312910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163268116"
"http://webisa.webdatacommons.org/prov/85312910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442469733"
"http://webisa.webdatacommons.org/prov/85312910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/85312910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/85312910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
