"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56626167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56626167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167765
"http://webisa.webdatacommons.org/prov/56626167","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/56626167","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/56626167","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/56626167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62780095"
"http://webisa.webdatacommons.org/prov/56626167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380881911"
"http://webisa.webdatacommons.org/prov/56626167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53177609"
"http://webisa.webdatacommons.org/prov/56626167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16469688"
"http://webisa.webdatacommons.org/prov/56626167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116678273"
"http://webisa.webdatacommons.org/prov/56626167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231282263"
"http://webisa.webdatacommons.org/prov/56626167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270023166"
"http://webisa.webdatacommons.org/prov/56626167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50608155"
"http://webisa.webdatacommons.org/prov/56626167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190072054"
"http://webisa.webdatacommons.org/prov/56626167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412107840"
"http://webisa.webdatacommons.org/prov/56626167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34848599"
"http://webisa.webdatacommons.org/prov/56626167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/56626167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/56626167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56626167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56626167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/56626167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
