"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344068000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344068000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384303
"http://webisa.webdatacommons.org/prov/344068000","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/344068000","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344068000","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/344068000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93173693"
"http://webisa.webdatacommons.org/prov/344068000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310627395"
"http://webisa.webdatacommons.org/prov/344068000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414687609"
"http://webisa.webdatacommons.org/prov/344068000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386787600"
"http://webisa.webdatacommons.org/prov/344068000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299413157"
"http://webisa.webdatacommons.org/prov/344068000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93167706"
"http://webisa.webdatacommons.org/prov/344068000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69780744"
"http://webisa.webdatacommons.org/prov/344068000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385702362"
"http://webisa.webdatacommons.org/prov/344068000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30831740"
"http://webisa.webdatacommons.org/prov/344068000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173715061"
"http://webisa.webdatacommons.org/prov/344068000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385199037"
"http://webisa.webdatacommons.org/prov/344068000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360705979"
"http://webisa.webdatacommons.org/prov/344068000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224537291"
"http://webisa.webdatacommons.org/prov/344068000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355340252"
"http://webisa.webdatacommons.org/prov/344068000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55941494"
"http://webisa.webdatacommons.org/prov/344068000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405091193"
"http://webisa.webdatacommons.org/prov/344068000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344068000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
