"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252911486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252911486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45776
"http://webisa.webdatacommons.org/prov/252911486","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/252911486","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252911486","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/252911486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209800170"
"http://webisa.webdatacommons.org/prov/252911486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161395039"
"http://webisa.webdatacommons.org/prov/252911486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287450609"
"http://webisa.webdatacommons.org/prov/252911486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252911486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/252911486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
