"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336319063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336319063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623042
"http://webisa.webdatacommons.org/prov/336319063","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/336319063","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/336319063","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/336319063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241546007"
"http://webisa.webdatacommons.org/prov/336319063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19220678"
"http://webisa.webdatacommons.org/prov/336319063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249598075"
"http://webisa.webdatacommons.org/prov/336319063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137067030"
"http://webisa.webdatacommons.org/prov/336319063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311561176"
"http://webisa.webdatacommons.org/prov/336319063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170708251"
"http://webisa.webdatacommons.org/prov/336319063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125339201"
"http://webisa.webdatacommons.org/prov/336319063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249437962"
"http://webisa.webdatacommons.org/prov/336319063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/336319063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336319063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336319063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
