"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39661776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39661776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113343
"http://webisa.webdatacommons.org/prov/39661776","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/39661776","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39661776","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39661776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414641931"
"http://webisa.webdatacommons.org/prov/39661776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375869671"
"http://webisa.webdatacommons.org/prov/39661776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283015649"
"http://webisa.webdatacommons.org/prov/39661776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/39661776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39661776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
