"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447809383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447809383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0829838
"http://webisa.webdatacommons.org/prov/447809383","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/447809383","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447809383","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/447809383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193417979"
"http://webisa.webdatacommons.org/prov/447809383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159328702"
"http://webisa.webdatacommons.org/prov/447809383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63452735"
"http://webisa.webdatacommons.org/prov/447809383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/447809383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/447809383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
