"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327722864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327722864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0761722
"http://webisa.webdatacommons.org/prov/327722864","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/327722864","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/327722864","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/327722864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306037521"
"http://webisa.webdatacommons.org/prov/327722864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265131807"
"http://webisa.webdatacommons.org/prov/327722864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431309075"
"http://webisa.webdatacommons.org/prov/327722864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118311540"
"http://webisa.webdatacommons.org/prov/327722864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59219802"
"http://webisa.webdatacommons.org/prov/327722864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418668469"
"http://webisa.webdatacommons.org/prov/327722864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118658924"
"http://webisa.webdatacommons.org/prov/327722864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327722864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327722864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/327722864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/327722864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
