"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284424055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284424055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403852
"http://webisa.webdatacommons.org/prov/284424055","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/284424055","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284424055","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/284424055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192335194"
"http://webisa.webdatacommons.org/prov/284424055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199296361"
"http://webisa.webdatacommons.org/prov/284424055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178511898"
"http://webisa.webdatacommons.org/prov/284424055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284424055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/284424055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
