"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432645856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432645856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213033
"http://webisa.webdatacommons.org/prov/432645856","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/432645856","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/432645856","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/432645856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155715455"
"http://webisa.webdatacommons.org/prov/432645856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226260965"
"http://webisa.webdatacommons.org/prov/432645856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167574407"
"http://webisa.webdatacommons.org/prov/432645856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125652839"
"http://webisa.webdatacommons.org/prov/432645856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90124222"
"http://webisa.webdatacommons.org/prov/432645856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120962535"
"http://webisa.webdatacommons.org/prov/432645856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311206177"
"http://webisa.webdatacommons.org/prov/432645856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449971031"
"http://webisa.webdatacommons.org/prov/432645856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247071698"
"http://webisa.webdatacommons.org/prov/432645856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440461592"
"http://webisa.webdatacommons.org/prov/432645856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178655192"
"http://webisa.webdatacommons.org/prov/432645856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73657809"
"http://webisa.webdatacommons.org/prov/432645856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/432645856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432645856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/432645856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
