"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318086053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318086053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402395
"http://webisa.webdatacommons.org/prov/318086053","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/318086053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318086053","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/318086053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132075267"
"http://webisa.webdatacommons.org/prov/318086053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27385143"
"http://webisa.webdatacommons.org/prov/318086053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196812741"
"http://webisa.webdatacommons.org/prov/318086053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443374817"
"http://webisa.webdatacommons.org/prov/318086053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310356708"
"http://webisa.webdatacommons.org/prov/318086053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/318086053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
