"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245487507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245487507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239323
"http://webisa.webdatacommons.org/prov/245487507","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/245487507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245487507","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/245487507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115303693"
"http://webisa.webdatacommons.org/prov/245487507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414402205"
"http://webisa.webdatacommons.org/prov/245487507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159062184"
"http://webisa.webdatacommons.org/prov/245487507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245487507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
