"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88054413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88054413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184384
"http://webisa.webdatacommons.org/prov/88054413","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/88054413","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88054413","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88054413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281295833"
"http://webisa.webdatacommons.org/prov/88054413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10916218"
"http://webisa.webdatacommons.org/prov/88054413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299148786"
"http://webisa.webdatacommons.org/prov/88054413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190371990"
"http://webisa.webdatacommons.org/prov/88054413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88054413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
