"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493716308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493716308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.890798
"http://webisa.webdatacommons.org/prov/493716308","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/493716308","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/493716308","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/493716308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212590420"
"http://webisa.webdatacommons.org/prov/493716308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229178856"
"http://webisa.webdatacommons.org/prov/493716308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49147984"
"http://webisa.webdatacommons.org/prov/493716308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298340105"
"http://webisa.webdatacommons.org/prov/493716308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157475505"
"http://webisa.webdatacommons.org/prov/493716308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128079488"
"http://webisa.webdatacommons.org/prov/493716308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285211302"
"http://webisa.webdatacommons.org/prov/493716308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213677469"
"http://webisa.webdatacommons.org/prov/493716308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362326341"
"http://webisa.webdatacommons.org/prov/493716308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188419197"
"http://webisa.webdatacommons.org/prov/493716308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129808131"
"http://webisa.webdatacommons.org/prov/493716308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208308205"
"http://webisa.webdatacommons.org/prov/493716308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229006708"
"http://webisa.webdatacommons.org/prov/493716308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149671487"
"http://webisa.webdatacommons.org/prov/493716308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291717538"
"http://webisa.webdatacommons.org/prov/493716308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361355598"
"http://webisa.webdatacommons.org/prov/493716308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8766500"
"http://webisa.webdatacommons.org/prov/493716308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251591212"
"http://webisa.webdatacommons.org/prov/493716308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280413180"
"http://webisa.webdatacommons.org/prov/493716308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/493716308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493716308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493716308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
