"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423264036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423264036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381141
"http://webisa.webdatacommons.org/prov/423264036","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/423264036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423264036","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/423264036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101386700"
"http://webisa.webdatacommons.org/prov/423264036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196773302"
"http://webisa.webdatacommons.org/prov/423264036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162776023"
"http://webisa.webdatacommons.org/prov/423264036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358312660"
"http://webisa.webdatacommons.org/prov/423264036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178367182"
"http://webisa.webdatacommons.org/prov/423264036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60849600"
"http://webisa.webdatacommons.org/prov/423264036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81261163"
"http://webisa.webdatacommons.org/prov/423264036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139521936"
"http://webisa.webdatacommons.org/prov/423264036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423264036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
