"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31003478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31003478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161854
"http://webisa.webdatacommons.org/prov/31003478","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/31003478","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/31003478","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/31003478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10593635"
"http://webisa.webdatacommons.org/prov/31003478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117585403"
"http://webisa.webdatacommons.org/prov/31003478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205828471"
"http://webisa.webdatacommons.org/prov/31003478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375925482"
"http://webisa.webdatacommons.org/prov/31003478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384414204"
"http://webisa.webdatacommons.org/prov/31003478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116792755"
"http://webisa.webdatacommons.org/prov/31003478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209497387"
"http://webisa.webdatacommons.org/prov/31003478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343591592"
"http://webisa.webdatacommons.org/prov/31003478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448859585"
"http://webisa.webdatacommons.org/prov/31003478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77446142"
"http://webisa.webdatacommons.org/prov/31003478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117275764"
"http://webisa.webdatacommons.org/prov/31003478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117386868"
"http://webisa.webdatacommons.org/prov/31003478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31003478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/31003478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/31003478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
