"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63100115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63100115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395784
"http://webisa.webdatacommons.org/prov/63100115","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/63100115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63100115","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/63100115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311563071"
"http://webisa.webdatacommons.org/prov/63100115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432403311"
"http://webisa.webdatacommons.org/prov/63100115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352487014"
"http://webisa.webdatacommons.org/prov/63100115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80448320"
"http://webisa.webdatacommons.org/prov/63100115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235122135"
"http://webisa.webdatacommons.org/prov/63100115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63100115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
