"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95351492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95351492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61305
"http://webisa.webdatacommons.org/prov/95351492","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/95351492","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/95351492","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/95351492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168443944"
"http://webisa.webdatacommons.org/prov/95351492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113260004"
"http://webisa.webdatacommons.org/prov/95351492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194472925"
"http://webisa.webdatacommons.org/prov/95351492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19004721"
"http://webisa.webdatacommons.org/prov/95351492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252657580"
"http://webisa.webdatacommons.org/prov/95351492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282464789"
"http://webisa.webdatacommons.org/prov/95351492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409559768"
"http://webisa.webdatacommons.org/prov/95351492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299802364"
"http://webisa.webdatacommons.org/prov/95351492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93111198"
"http://webisa.webdatacommons.org/prov/95351492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354238741"
"http://webisa.webdatacommons.org/prov/95351492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37228796"
"http://webisa.webdatacommons.org/prov/95351492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169008359"
"http://webisa.webdatacommons.org/prov/95351492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93208437"
"http://webisa.webdatacommons.org/prov/95351492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194340937"
"http://webisa.webdatacommons.org/prov/95351492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95351492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95351492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95351492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95351492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
