"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42052203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42052203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10409
"http://webisa.webdatacommons.org/prov/42052203","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/42052203","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/42052203","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42052203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191978588"
"http://webisa.webdatacommons.org/prov/42052203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41559405"
"http://webisa.webdatacommons.org/prov/42052203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324053667"
"http://webisa.webdatacommons.org/prov/42052203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24795969"
"http://webisa.webdatacommons.org/prov/42052203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/42052203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/42052203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/42052203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
