"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90648423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90648423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256103
"http://webisa.webdatacommons.org/prov/90648423","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90648423","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90648423","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/90648423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329939641"
"http://webisa.webdatacommons.org/prov/90648423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321382129"
"http://webisa.webdatacommons.org/prov/90648423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192122599"
"http://webisa.webdatacommons.org/prov/90648423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340359660"
"http://webisa.webdatacommons.org/prov/90648423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/90648423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90648423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
