"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285146255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285146255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167777
"http://webisa.webdatacommons.org/prov/285146255","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/285146255","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285146255","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307612264"
"http://webisa.webdatacommons.org/prov/285146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289915134"
"http://webisa.webdatacommons.org/prov/285146255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223780826"
"http://webisa.webdatacommons.org/prov/285146255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/285146255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285146255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
