"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375844149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375844149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49985
"http://webisa.webdatacommons.org/prov/375844149","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375844149","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375844149","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/375844149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190501723"
"http://webisa.webdatacommons.org/prov/375844149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212785131"
"http://webisa.webdatacommons.org/prov/375844149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430016972"
"http://webisa.webdatacommons.org/prov/375844149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246216073"
"http://webisa.webdatacommons.org/prov/375844149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/375844149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375844149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
