"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290248646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290248646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110348
"http://webisa.webdatacommons.org/prov/290248646","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/290248646","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/290248646","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/290248646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35829386"
"http://webisa.webdatacommons.org/prov/290248646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337222887"
"http://webisa.webdatacommons.org/prov/290248646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35833225"
"http://webisa.webdatacommons.org/prov/290248646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183979647"
"http://webisa.webdatacommons.org/prov/290248646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353597811"
"http://webisa.webdatacommons.org/prov/290248646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421156732"
"http://webisa.webdatacommons.org/prov/290248646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302520803"
"http://webisa.webdatacommons.org/prov/290248646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402461975"
"http://webisa.webdatacommons.org/prov/290248646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233860936"
"http://webisa.webdatacommons.org/prov/290248646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317266235"
"http://webisa.webdatacommons.org/prov/290248646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/290248646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/290248646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/290248646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/290248646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290248646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290248646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
