"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428844849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428844849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150354
"http://webisa.webdatacommons.org/prov/428844849","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/428844849","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428844849","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/428844849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434595033"
"http://webisa.webdatacommons.org/prov/428844849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383939073"
"http://webisa.webdatacommons.org/prov/428844849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425712515"
"http://webisa.webdatacommons.org/prov/428844849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308456587"
"http://webisa.webdatacommons.org/prov/428844849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447152355"
"http://webisa.webdatacommons.org/prov/428844849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79835846"
"http://webisa.webdatacommons.org/prov/428844849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410860977"
"http://webisa.webdatacommons.org/prov/428844849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109117403"
"http://webisa.webdatacommons.org/prov/428844849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384135773"
"http://webisa.webdatacommons.org/prov/428844849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287943777"
"http://webisa.webdatacommons.org/prov/428844849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141234719"
"http://webisa.webdatacommons.org/prov/428844849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203708103"
"http://webisa.webdatacommons.org/prov/428844849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74478092"
"http://webisa.webdatacommons.org/prov/428844849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428844849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428844849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
